Year,Quarter,PoliceForce,AccidentReference,Date Of Accident,Time Of Accident,Day Of Accident,Local Authority Code,Easting,Northing,Latitude,Longitude,RoadType,Road,Road2,SpeedLimit,TrunkRoadStatus,Pedestrians,Total Vehicles,Agricultural vehicles,Buses_ coaches or minibuses,Cars,Light vans or goods vehicles,Motorcycles,Pedal cycles,Ridden horses,Taxis or private hire vehicles,Trams or light rail vehicles,Other vehicles,Total Casualties,Fatal,Serious,Slight,Age Of Casualty 0-15,Age Of Casualty 16-19,Age Of Casualty 20-24,Age Of Casualty 25-29,Age Of Casualty 30-39,Age Of Casualty 40-49,Age Of Casualty 50-59,Age Of Casualty 60-69,Age Of Casualty 70+,Age Of Casualty Unknown,Motorcyle Fatal,Motorcyle Serious,Young Fatal,Young Serious,Older Drivers,Young Drivers
2013,3,63,DP20713,01/08/2013 14:10:00,1410,Thursday,W06000023,318300,226400,51.9300956761482,-3.18962860602745,Single carriageway,A479,,060,1,0,2,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,3,63,DP20813,16/07/2013 17:25:00,1725,Tuesday,W06000023,301930,249960,52.1392023865009,-3.43439862588224,Single carriageway,U,,060,0,0,2,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,3,63,DP20913,08/08/2013 22:11:00,2211,Thursday,W06000023,296740,246310,52.1054517623549,-3.50909746000616,Single carriageway,B4519,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,3,63,DP21013,13/07/2013 22:06:00,2206,Saturday,W06000023,307780,263860,52.2651425898088,-3.35273531900564,Single carriageway,A483,,060,1,0,3,0,0,3,0,0,0,0,0,0,0,2,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,1
2013,3,63,DP21113,26/07/2013 19:44:00,1944,Friday,W06000023,304220,251380,52.1523672485528,-3.40134920091817,Single carriageway,A483,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,3,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1
2013,3,63,DP21213,22/07/2013 18:35:00,1835,Monday,W06000023,304220,251380,52.1523672485528,-3.40134920091817,Single carriageway,A470,U,030,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,3,63,DP21313,24/07/2013 15:55:00,1555,Wednesday,W06000023,292550,250420,52.1415899557383,-3.57154981275894,Single carriageway,A483,U,060,1,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
2013,3,63,DP21413,23/08/2013 14:16:00,1416,Friday,W06000023,312620,292100,52.5197500317452,-3.28921090306086,Single carriageway,A483,U,040,1,0,2,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0
2013,3,63,DP21513,23/08/2013 01:38:00,0138,Friday,W06000023,298700,285190,52.4552382399393,-3.49218538688084,Single carriageway,A470,,060,1,0,1,0,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2013,3,63,DP21613,01/09/2013 13:00:00,1300,Sunday,W06000023,302520,288030,52.4814575659079,-3.43682001757477,Single carriageway,A470,,040,1,0,6,0,0,3,0,3,0,0,0,0,0,4,0,4,0,0,0,0,0,1,3,0,0,0,0,0,2,0,0,0,1
2013,3,63,DP21713,12/09/2013 07:55:00,0755,Thursday,W06000023,330790,315800,52.7353868610579,-3.02645320499882,Single carriageway,B4393,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1
2013,3,63,DP21813,31/08/2013 22:29:00,2229,Saturday,W06000023,329580,312190,52.702783358543,-3.04359536544772,Single carriageway,A458,,050,1,0,3,0,0,2,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0
2013,3,63,DP21913,11/09/2013 09:55:00,0955,Wednesday,W06000023,301130,310950,52.687186362284,-3.46413069042607,Single carriageway,A458,,040,1,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2013,3,63,DP22013,08/09/2013 05:00:00,0500,Sunday,W06000023,296200,325170,52.8140482908188,-3.54154317454654,Single carriageway,U,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,3,63,DP22113,04/09/2013 17:33:00,1733,Wednesday,W06000023,311070,307440,52.657366076075,-3.31617323510357,Single carriageway,A458,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2013,3,63,DP22213,13/09/2013 17:30:00,1730,Friday,W06000023,295480,229760,51.9564724384737,-3.5224256159684,Single carriageway,U,,060,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2013,3,63,DP22413,27/07/2013 11:13:00,1113,Saturday,W06000023,298660,219960,51.8689807905264,-3.47327942849318,Single carriageway,A470,U,060,0,0,4,0,0,4,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0
2013,3,63,DP22513,26/08/2013 12:17:00,1217,Monday,W06000023,303150,228300,51.9447401666268,-3.4104348420119,Roundabout,A470,A40,060,1,0,2,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
2013,3,63,DP22613,02/09/2013 10:20:00,1020,Monday,W06000023,280310,211990,51.7937171862606,-3.7369158989923,Dual carriageway,A4067,,040,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2013,3,63,DP22713,06/09/2013 15:25:00,1525,Friday,W06000023,278080,208930,51.7657357027838,-3.76815888102046,Single carriageway,U,,030,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2013,3,63,DP22813,05/09/2013 16:30:00,1630,Thursday,W06000023,278780,210220,51.7774808050238,-3.75847093500185,Single carriageway,B4599,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,3,63,DP22913,26/07/2013 15:39:00,1539,Friday,W06000023,322990,217140,51.847525819425,-3.11936265899228,Single carriageway,A40,U,060,1,0,3,0,0,3,0,0,0,0,0,0,0,2,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,3,63,DP23013,25/07/2013 22:45:00,2245,Thursday,W06000023,312520,223140,51.8999132801109,-3.27284041671219,Single carriageway,A40,,060,1,1,2,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
2013,3,63,DP23113,22/08/2013 10:58:00,1058,Thursday,W06000023,322870,242340,52.0740325698503,-3.12677137893951,One Way Street,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2013,3,63,DP23213,10/09/2013 16:50:00,1650,Tuesday,W06000023,318770,258410,52.2178912155218,-3.19042536221663,Single carriageway,A44,,060,0,0,3,1,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0
2013,3,63,DP23313,19/09/2013 12:20:00,1220,Thursday,W06000023,302820,253130,52.1678507974192,-3.42230646978606,Single carriageway,A470,U,060,1,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,3,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,1
2013,3,63,DP23413,31/08/2013 19:10:00,1910,Saturday,W06000023,302200,266450,52.2874550203731,-3.43522494295364,Dual carriageway,A44,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,3,63,DP23613,01/07/2013 11:26:00,1126,Monday,W06000023,284000,282720,52.4301161532117,-3.7075579193002,Single carriageway,A44,U,060,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0
2013,3,63,DP23713,27/07/2013 13:13:00,1313,Saturday,W06000023,299110,264570,52.2699997522872,-3.479946806727,Single carriageway,U,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0
2013,3,63,DP23913,18/09/2013 11:19:00,1119,Wednesday,W06000023,283470,305490,52.6346105832074,-3.72334408709135,Single carriageway,A470,,060,1,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0
2013,3,63,DP24013,16/09/2013 10:47:00,1047,Monday,W06000023,301540,258650,52.2172349371419,-3.44262085451748,Single carriageway,A470,B4358,060,1,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
2013,3,63,DP24113,27/09/2013 19:00:00,1900,Friday,W06000023,310760,291550,52.5145051141113,-3.31646744513362,Single carriageway,B4568,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,3,63,DP24213,25/08/2013 15:17:00,1517,Sunday,W06000023,326860,319240,52.7657872604536,-3.08541464803545,Dual carriageway,A483,U,060,1,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2013,3,63,DP24313,21/09/2013 08:18:00,0818,Saturday,W06000023,310720,268780,52.3098487632863,-3.31097250047323,Single carriageway,A483,,060,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,3,63,DP24513,24/08/2013 13:38:00,1338,Saturday,W06000023,305730,227930,51.9418582188584,-3.3728098447395,Unknown,U,U,030,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2013,3,63,DP24613,15/09/2013 18:57:00,1857,Sunday,W06000023,317650,238510,52.0388534114424,-3.20199110706592,Single carriageway,A438,,040,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1
2013,3,63,DP24713,13/09/2013 16:07:00,1607,Friday,W06000023,287930,229260,51.9505071436396,-3.63208643570192,Single carriageway,A40,U,040,1,0,3,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,3,63,DP24813,26/09/2013 05:59:00,0559,Thursday,W06000023,319090,239700,52.0497622779507,-3.18128431325655,Single carriageway,B4350,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,3,63,DP24913,30/09/2013 09:19:00,0919,Monday,W06000023,315760,217550,51.8501656382133,-3.22439617606687,Single carriageway,B4560,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,3,63,DP25013,24/09/2013 10:55:00,1055,Tuesday,W06000023,315050,221210,51.8829569286011,-3.23560276434201,Single carriageway,A40,B4560,060,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,3,63,DP25113,18/09/2013 09:06:00,0906,Wednesday,W06000023,315750,217400,51.848815796684,-3.22450471616562,Single carriageway,B4560,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,3,63,DP25213,30/09/2013 01:45:00,0145,Monday,W06000023,323010,242350,52.074141969163,-3.12473140792049,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2013,3,63,DP25313,26/08/2013 10:47:00,1047,Monday,W06000023,315390,233910,51.997165230482,-3.23379305280841,Single carriageway,A479,U,030,1,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2013,3,63,DP26513,06/09/2013 18:50:00,1850,Friday,W06000023,326080,309540,52.6784978943728,-3.09478630946624,Single carriageway,A458,U,060,1,0,3,0,0,3,0,0,0,0,0,0,0,3,0,0,3,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0
2013,3,63,DP26613,27/08/2013 16:15:00,1615,Tuesday,W06000023,310760,291550,52.5145051141113,-3.31646744513362,Single carriageway,B4568,U,030,0,0,3,0,0,3,0,0,0,0,0,0,0,3,0,1,2,0,0,1,0,0,0,2,0,0,0,0,0,0,0,1,1
2013,3,63,DP26713,25/09/2013 08:18:00,0818,Wednesday,W06000023,312900,238370,52.036868241823,-3.27118762438808,Single carriageway,A470,B4350,030,1,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1
2013,3,63,DP26813,30/08/2013 00:15:00,0015,Friday,W06000023,304760,228150,51.9436702209812,-3.38697756985718,Single carriageway,U,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,3,63,DP26913,23/09/2013 16:52:00,1652,Monday,W06000023,302360,228650,51.9477477200921,-3.42202389961283,Single carriageway,A40,,060,1,0,3,0,0,3,0,0,0,0,0,0,0,4,0,0,4,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2013,3,63,DP27113,06/09/2013 17:13:00,1713,Friday,W06000023,299190,225310,51.9171622424872,-3.46715008343196,Single carriageway,A470,U,060,1,0,4,0,0,3,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,3,63,DP27313,30/08/2013 16:19:00,1619,Friday,W06000023,294250,272590,52.341160750173,-3.55366346822929,Single carriageway,A470,,060,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,3,63,DP27413,24/08/2013 01:56:00,0156,Saturday,W06000023,310030,291560,52.5144748367059,-3.32722428226265,Single carriageway,B4568,,030,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,3,63,DP27513,15/09/2013 10:15:00,1015,Sunday,W06000023,323970,216330,51.8403790473427,-3.10496048331023,Single carriageway,A40,U,030,1,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2013,3,63,DP27613,26/09/2013 08:40:00,0840,Thursday,W06000023,302300,258780,52.2185387715788,-3.43153775735011,Single carriageway,B4358,,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,3,63,DP29813,18/09/2013 12:30:00,1230,Wednesday,W06000023,328720,293360,52.533422407704,-3.05225296456477,Single carriageway,A489,U,060,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,3,63,DP29913,22/08/2013 10:45:00,1045,Thursday,W06000023,322650,307560,52.6602224409206,-3.14504316296667,One Way Street,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2013,3,63,DP30013,21/07/2013 14:34:00,1434,Sunday,W06000023,299190,225310,51.9171622424872,-3.46715008343196,Single carriageway,A470,U,060,1,0,4,0,0,1,0,2,0,0,0,0,1,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0
2013,4,60,P020960,16/10/2013 17:00:00,1700,Wednesday,W06000005,331460,365810,53.1849518730285,-3.02713248542286,Single carriageway,A550,B5125,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,4,60,P021030,17/10/2013 12:30:00,1230,Thursday,W06000002,258530,338010,52.9208211832369,-4.10568522244566,Single carriageway,A487,U,060,0,0,5,0,0,5,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,4,60,P021606,26/10/2013 14:30:00,1430,Saturday,W06000003,295470,377580,53.2848502653965,-3.5693918005952,Single carriageway,A547,A55,030,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,3,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2013,4,60,P022454,02/11/2013 13:15:00,1315,Saturday,W06000003,276580,378510,53.2891408596457,-3.85295012830133,Slip Road,A55,A547,070,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
2013,4,60,P022968,21/11/2013 13:00:00,1300,Thursday,W06000001,224790,382670,53.3119007666071,-4.63141203735841,Single carriageway,A5154,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2013,4,60,P023302,28/11/2013 10:35:00,1035,Thursday,W06000002,261050,338820,52.9287559682487,-4.06857638119997,Single carriageway,A487,U,030,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
2013,4,60,P163275,01/10/2013 16:30:00,1630,Tuesday,W06000001,255870,372360,53.2286692895673,-4.16061960754728,Single carriageway,A543,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2013,4,60,P163331,01/10/2013 19:27:00,1927,Tuesday,W06000005,312090,377420,53.2864325213898,-3.3201297850849,Single carriageway,A5151,U,060,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2013,4,60,P163586,02/10/2013 08:45:00,0845,Wednesday,W06000005,329340,368600,53.2097487437396,-3.05946994409867,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,4,60,P164055,02/10/2013 22:12:00,2212,Wednesday,W06000006,334000,351050,53.052615901298,-2.98608731713849,Single carriageway,U,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,4,60,P164193,03/10/2013 08:50:00,0850,Thursday,W06000004,306040,382060,53.3270883671285,-3.41222756030503,Single carriageway,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,4,60,P164695,04/10/2013 08:38:00,0838,Friday,W06000001,253870,376430,53.2646801354008,-4.19242599983724,Single carriageway,A5025,,060,0,0,3,0,0,3,0,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1
2013,4,60,P164717,04/10/2013 09:30:00,0930,Friday,W06000003,277580,376450,53.2708656816592,-3.83716287529442,Single carriageway,B5106,,040,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2013,4,60,P165153,04/10/2013 21:28:00,2128,Friday,W06000005,318540,374870,53.2645482014842,-3.22274911270649,Single carriageway,B5121,,060,0,0,3,0,0,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0
2013,4,60,P165393,05/10/2013 09:54:00,0954,Saturday,W06000006,333250,350510,53.0476692549423,-2.99716245373512,Single carriageway,U,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,4,60,P165687,05/10/2013 13:30:00,1330,Saturday,W06000006,333350,350780,53.0501084374004,-2.99572694430295,Single carriageway,A5152,B5425,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2013,4,60,P165706,02/10/2013 11:30:00,1130,Wednesday,W06000001,237850,376450,53.2602030858793,-4.43240294981942,Single carriageway,A5,,060,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,4,60,P166088,06/10/2013 12:40:00,1240,Sunday,W06000005,331100,362590,53.1559657294144,-3.03182409097799,Single carriageway,A5104,U,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,4,60,P166630,07/10/2013 06:00:00,0600,Monday,W06000001,236230,376260,53.257999021637,-4.45656772422424,Single carriageway,A4080,U,040,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,4,60,P166659,07/10/2013 14:20:00,1420,Monday,W06000001,246180,375860,53.2573856158254,-4.30734863111371,Single carriageway,U,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,4,60,P166697,07/10/2013 15:33:00,1533,Monday,W06000005,318360,374720,53.2631724896267,-3.22540853867906,Dual carriageway,A55,,070,1,0,1,0,0,1,0,0,0,0,0,0,0,3,0,0,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2013,4,60,P166853,07/10/2013 19:20:00,1920,Monday,W06000005,321860,366040,53.1856936129723,-3.17081848790782,Single carriageway,A541,,060,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2013,4,60,P166856,07/10/2013 19:28:00,1928,Monday,W06000002,254640,370200,53.2089321072566,-4.1780462811677,Dual carriageway,A55,,070,1,0,3,0,0,3,0,0,0,0,0,0,0,4,0,0,4,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0
2013,4,60,P167018,08/10/2013 05:47:00,0547,Tuesday,W06000006,331820,353230,53.0719349358868,-3.01906705727559,Single carriageway,U,A541,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,4,60,P167172,08/10/2013 12:42:00,1242,Tuesday,W06000005,332130,371650,53.2375244517007,-3.01835210769075,Dual carriageway,A548,U,070,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,4,60,P167195,08/10/2013 13:15:00,1315,Tuesday,W06000002,302050,342190,52.9680926767815,-3.45990876194152,Single carriageway,A494,,060,1,0,2,0,0,2,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2013,4,60,P167217,08/10/2013 13:55:00,1355,Tuesday,W06000002,249370,362030,53.1340816990091,-4.2530426668041,Single carriageway,A4085,,060,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2013,4,60,P167239,08/10/2013 13:45:00,1345,Tuesday,W06000004,300670,381380,53.3199966138113,-3.49261308878721,One Way Street,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2013,4,60,P167760,09/10/2013 13:50:00,1350,Wednesday,W06000004,306580,382140,53.3279029338332,-3.40414600100274,Single carriageway,A548,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,4,60,P167771,09/10/2013 14:00:00,1400,Wednesday,W06000004,304000,379110,53.3002136896009,-3.44195273681632,Single carriageway,A547,,060,0,0,3,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
2013,4,60,P167819,09/10/2013 14:30:00,1430,Wednesday,W06000006,331420,354900,53.0868929489703,-3.02539287484682,Dual carriageway,A541,U,060,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2013,4,60,P168141,10/10/2013 08:49:00,0849,Thursday,W06000006,333130,349580,53.0392956471029,-2.99875892108685,Single carriageway,B5100,U,030,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,4,60,P168236,10/10/2013 12:20:00,1220,Thursday,W06000002,272430,317640,52.7412906538101,-3.89109715709689,Single carriageway,U,,030,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,4,60,P168452,10/10/2013 19:19:00,1919,Thursday,W06000006,330850,351080,53.0524867064222,-3.03307961051711,Single carriageway,B5101,U,060,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
2013,4,60,P168631,11/10/2013 07:20:00,0720,Friday,W06000005,324860,366700,53.1920579009088,-3.1260887206828,Single carriageway,U,,060,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,4,60,P168693,11/10/2013 11:00:00,1100,Friday,W06000006,335350,349320,53.0372322234043,-2.96560253442851,Single carriageway,U,,020,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,4,60,P168763,11/10/2013 12:24:00,1224,Friday,W06000004,304300,366680,53.1885724444385,-3.43371329567411,Single carriageway,B5382,,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,4,60,P168819,11/10/2013 14:30:00,1430,Friday,W06000005,330860,367490,53.1999729462815,-3.03647386066564,Dual carriageway,A494,,050,1,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,4,60,P168848,11/10/2013 14:35:00,1435,Friday,W06000003,294560,377530,53.2842206095456,-3.58301934382733,Single carriageway,A548,A547,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2013,4,60,P168866,11/10/2013 15:25:00,1525,Friday,W06000005,331170,365900,53.1857232428962,-3.03149087653693,Single carriageway,B5125,U,030,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0
2013,4,60,P168914,11/10/2013 15:25:00,1525,Friday,W06000001,224540,382540,53.3106506757276,-4.63508832057881,Single carriageway,U,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
