Year,Quarter,PoliceForce,AccidentReference,Date Of Accident,Time Of Accident,Day Of Accident,Local Authority Code,Easting,Northing,Latitude,Longitude,RoadType,Road,Road2,SpeedLimit,TrunkRoadStatus,Pedestrians,Total Vehicles,Agricultural vehicles,Buses_ coaches or minibuses,Cars,Light vans or goods vehicles,Motorcycles,Pedal cycles,Ridden horses,Taxis or private hire vehicles,Trams or light rail vehicles,Other vehicles,Total Casualties,Fatal,Serious,Slight,Age Of Casualty 0-15,Age Of Casualty 16-19,Age Of Casualty 20-24,Age Of Casualty 25-29,Age Of Casualty 30-39,Age Of Casualty 40-49,Age Of Casualty 50-59,Age Of Casualty 60-69,Age Of Casualty 70+,Age Of Casualty Unknown,Motorcyle Fatal,Motorcyle Serious,Young Fatal,Young Serious,Older Drivers,Young Drivers
2012,4,61,0072712,24/12/2012 11:10:00,1110,Monday,W06000019,316730,210550,51.7873886139823,-3.2086318618073,Single carriageway,U,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2012,4,61,0072812,27/11/2012 16:35:00,1635,Tuesday,W06000021,350930,191140,51.6169361969485,-2.71012562827681,Single carriageway,A48,U,040,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,4,61,0072912,06/10/2012 14:36:00,1436,Saturday,W06000018,311170,208210,51.7654986317175,-3.28861867487535,Single carriageway,U,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,4,61,0073012,10/12/2012 06:59:00,0659,Monday,W06000019,316670,209530,51.7782108659781,-3.2092562795421,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,4,61,0073112,11/11/2012 12:49:00,1249,Sunday,W06000018,314830,193810,51.6366255435578,-3.23207408130602,Dual carriageway,A469,,060,0,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2012,4,61,0073212,10/12/2012 18:10:00,1810,Monday,W06000018,318030,199300,51.6864527968887,-3.18713545818838,Single carriageway,A4048,,040,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2012,4,61,0073312,12/12/2012 17:29:00,1729,Wednesday,W06000019,316510,210950,51.7909513830351,-3.21191699433202,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,4,61,0073412,13/12/2012 07:30:00,0730,Thursday,W06000020,328190,200540,51.6989934277305,-3.04044964722555,Roundabout,U,U,030,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,4,61,0073512,14/12/2012 08:01:00,0801,Friday,W06000019,316200,211970,51.800073724478,-3.21665736815687,Single carriageway,A465,,060,1,0,3,0,0,2,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2012,4,61,0073612,14/12/2012 10:03:00,1003,Friday,W06000019,312830,210650,51.7876926477242,-3.26518377396734,Single carriageway,A465,,060,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,4,61,0073712,16/12/2012 00:22:00,0022,Sunday,W06000018,321020,196970,51.665936655327,-3.14336535725551,Single carriageway,U,B4591,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,4,61,0073812,15/12/2012 18:47:00,1847,Saturday,W06000021,351120,212790,51.8115958735922,-2.7104259923439,Dual carriageway,A40,A466,050,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,4,61,0073912,16/12/2012 19:07:00,1907,Sunday,W06000021,339050,195000,51.6504748757245,-2.88236475738769,Single carriageway,A449,,060,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,4,61,0074012,18/12/2012 19:58:00,1958,Tuesday,W06000019,321810,204490,51.7336475577432,-3.13363375835415,Single carriageway,U,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,4,61,0074112,27/12/2012 00:52:00,0052,Thursday,W06000020,326050,203460,51.7249646164713,-3.07202908151499,Single carriageway,B4246,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2012,4,61,0074212,15/12/2012 16:12:00,1612,Saturday,W06000021,351350,213130,51.8146726865984,-2.70713789034224,Dual carriageway,A40,,070,1,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2012,4,61,0074312,21/12/2012 15:43:00,1543,Friday,W06000022,331450,188490,51.5910735820236,-2.99092193323978,Single carriageway,B4591,,030,0,2,1,0,0,1,0,0,0,0,0,0,0,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2012,4,61,0074412,27/11/2012 09:55:00,0955,Tuesday,W06000018,315220,194910,51.6465726403327,-3.22670699000149,Single carriageway,U,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2012,4,61,0074512,25/12/2012 23:59:00,2359,Tuesday,W06000020,328910,200420,51.6980064738212,-3.03000897665109,Single carriageway,U,A472,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
2012,4,61,0074712,18/12/2012 11:24:00,1124,Tuesday,W06000019,315990,211830,51.7987837184134,-3.21966804363364,Roundabout,A465,U,060,1,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2012,4,61,0074812,30/12/2012 20:21:00,2021,Sunday,W06000021,324660,214690,51.8257302471214,-3.09458969825354,Single carriageway,A4077,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
2012,4,61,0075012,12/12/2012 16:45:00,1645,Wednesday,W06000022,335040,189310,51.5988715767131,-2.93925970082663,Dual carriageway,M4,,070,1,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,4,61,0075112,15/12/2012 19:09:00,1909,Saturday,W06000021,352780,193270,51.6362448525522,-2.68369564246352,Single carriageway,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2012,4,61,0075212,18/12/2012 15:10:00,1510,Tuesday,W06000019,320280,208450,51.7690291389739,-3.15669341882467,Single carriageway,U,,030,0,0,2,0,0,1,0,0,0,0,0,0,1,2,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1
2012,4,61,0075312,07/12/2012 18:30:00,1830,Friday,W06000022,333280,188130,51.5880572295081,-2.96444121839886,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,4,61,0075412,27/12/2012 14:30:00,1430,Thursday,W06000022,330380,187720,51.5840199036439,-3.00621197159722,Single carriageway,U,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,4,61,0075512,16/10/2012 13:45:00,1345,Tuesday,W06000021,324710,214610,51.8250178518959,-3.09384691519627,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1
2012,4,61,0075612,22/12/2012 05:51:00,0551,Saturday,W06000022,331130,188340,51.5896859955974,-2.99551093245128,Roundabout,A4042,U,030,0,0,2,0,0,0,0,0,1,0,1,0,0,2,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2012,4,61,0075812,28/12/2012 08:20:00,0820,Friday,W06000021,352060,213720,51.8200384653418,-2.69692106419314,Dual carriageway,A40,,060,1,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1
2012,4,61,0075912,22/11/2012 09:00:00,0900,Thursday,W06000018,312200,206160,51.7472341741805,-3.27317867346335,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,4,61,0076012,20/10/2012 09:57:00,0957,Saturday,W06000021,352590,193060,51.6343408032888,-2.68641229546201,Roundabout,A48,U,030,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,4,61,0076112,09/11/2012 21:32:00,2132,Friday,W06000022,331390,188460,51.5907965669448,-2.99178202484752,Single carriageway,B4596,,030,0,0,2,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1
2012,4,61,0076212,04/10/2012 08:27:00,0827,Thursday,W06000022,333730,188210,51.5888296330039,-2.95796196709,Single carriageway,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,4,61,0076312,11/12/2012 10:28:00,1028,Tuesday,W06000022,339300,189550,51.6015053245375,-2.87780534850882,Single carriageway,U,,050,0,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,4,61,0076512,02/12/2012 11:20:00,1120,Sunday,W06000019,314520,208390,51.7676387886025,-3.24013138854893,Single carriageway,U,U,030,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
2012,4,61,0076612,17/11/2012 14:22:00,1422,Saturday,W06000022,331870,188380,51.5901357149034,-2.98483876521124,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,4,0,0,4,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0
2012,4,61,0076712,20/10/2012 18:34:00,1834,Saturday,W06000019,316600,210080,51.7831443866365,-3.21040300484316,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,4,61,0076812,25/12/2012 19:25:00,1925,Tuesday,W06000022,330460,187660,51.5834904006933,-3.00504562875783,Single carriageway,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2012,4,61,0076912,05/12/2012 17:00:00,1700,Wednesday,W06000018,322820,198940,51.6838964254307,-3.1177806735511,Single carriageway,A472,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2012,4,61,0077012,08/12/2012 14:38:00,1438,Saturday,W06000021,329910,214200,51.8220097491265,-3.01832616063335,One Way Street,U,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
2012,4,61,0077312,29/12/2012 00:45:00,0045,Saturday,W06000022,327680,187000,51.5772066390555,-3.04502536138353,Roundabout,A468,A468,030,0,0,3,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,4,62,1201028,02/10/2012 09:53:00,0953,Tuesday,W06000015,318630,175810,51.4753781796023,-3.17300704875826,One Way Street,A4160,U,030,0,0,2,0,0,1,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2012,4,62,1201031,01/10/2012 14:36:00,1436,Monday,W06000014,311580,168340,51.4071685246573,-3.27262311999331,Single carriageway,A4055,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
2012,4,62,1201036,02/10/2012 15:40:00,1540,Tuesday,W06000013,290650,179730,51.5058898832426,-3.57695300113491,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2012,4,62,1201037,02/10/2012 21:11:00,2111,Tuesday,W06000015,318640,177080,51.4867964189702,-3.17315608033604,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2012,4,62,1201048,03/10/2012 16:35:00,1635,Wednesday,W06000011,261790,191540,51.6056875989614,-3.99718192562012,Single carriageway,U,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,3,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,2
2012,4,62,1201049,02/10/2012 22:42:00,2242,Tuesday,W06000015,320160,178810,51.5025654737183,-3.15166147920548,Dual carriageway,A48,,050,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,4,62,1201050,02/10/2012 20:21:00,2021,Tuesday,W06000015,318200,174570,51.4641689723822,-3.17890962804625,Single carriageway,U,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2012,4,62,1201051,02/10/2012 17:39:00,1739,Tuesday,W06000014,312580,170960,51.4308760302646,-3.25889670440776,Single carriageway,A4050,,050,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
2012,4,62,1201053,04/10/2012 06:35:00,0635,Thursday,W06000014,312340,170040,51.4225686630457,-3.26212018786235,Single carriageway,U,U,030,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,4,62,1201055,02/10/2012 16:08:00,1608,Tuesday,W06000015,316920,179900,51.5118963700725,-3.19858712363465,Single carriageway,U,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,4,62,1201063,04/10/2012 13:25:00,1325,Thursday,W06000016,303890,191050,51.6100518922647,-3.38934787160556,Single carriageway,U,U,040,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,4,62,1201064,05/10/2012 16:35:00,1635,Friday,W06000013,289650,183300,51.537782302305,-3.59247467098358,Roundabout,A4063,B4281,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2012,4,62,1201065,05/10/2012 16:45:00,1645,Friday,W06000014,312280,168660,51.410153988471,-3.26264095246136,Roundabout,A4055,B4294,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2012,4,62,1201066,05/10/2012 16:20:00,1620,Friday,W06000016,297840,195050,51.6449385393362,-3.4778554303043,Single carriageway,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,4,62,1201067,07/10/2012 01:07:00,0107,Sunday,W06000016,298110,193040,51.6269211462065,-3.47336893471217,Single carriageway,U,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
2012,4,62,1201068,06/10/2012 17:35:00,1735,Saturday,W06000011,258670,198690,51.6691591446371,-4.04509417115174,Single carriageway,A4240,U,030,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
2012,4,62,1201069,05/10/2012 20:08:00,2008,Friday,W06000012,272920,194050,51.6308680217494,-3.83746601322966,Dual carriageway,A483,,070,0,0,2,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,4,62,1201070,05/10/2012 16:14:00,1614,Friday,W06000024,303960,208500,51.7669135350124,-3.39314546316208,Single carriageway,A465,,060,1,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,4,62,1201071,08/10/2012 11:43:00,1143,Monday,W06000015,319780,177790,51.493342164704,-3.15690276498068,Single carriageway,U,,030,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,4,62,1201072,02/10/2012 13:52:00,1352,Tuesday,W06000011,268510,197300,51.6590592302643,-3.90236758699445,One Way Street,A4217,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2012,4,62,1201073,05/10/2012 09:01:00,0901,Friday,W06000012,272380,196210,51.6501566922939,-3.84605204814971,Dual carriageway,A465,,070,1,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,3,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0
2012,4,62,1201074,07/10/2012 15:50:00,1550,Sunday,W06000011,259280,198710,51.6694920781172,-4.03628737332532,Single carriageway,U,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
2012,4,62,1201075,05/10/2012 06:41:00,0641,Friday,W06000016,309730,186540,51.5704793651172,-3.30387356703872,Roundabout,A473,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,4,62,1201076,05/10/2012 18:45:00,1845,Friday,W06000015,316620,177360,51.4890188381414,-3.20230797569505,Single carriageway,A4119,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1
2012,4,62,1201078,04/10/2012 09:07:00,0907,Thursday,W06000016,309480,188860,51.5912936972652,-3.30807855196276,Single carriageway,U,,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,4,62,1201080,03/10/2012 15:26:00,1526,Wednesday,W06000016,300940,194370,51.6393816810334,-3.43287556608607,Single carriageway,U,,030,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2012,4,62,1201081,06/10/2012 10:11:00,1011,Saturday,W06000012,272850,196610,51.6538579072351,-3.83940787720148,Single carriageway,A465,,060,1,0,4,0,0,3,1,0,0,0,0,0,0,2,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,4,62,1201082,06/10/2012 15:52:00,1552,Saturday,W06000016,300330,202580,51.7130680377979,-3.44403333090885,Single carriageway,B4275,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,4,62,1201083,06/10/2012 15:20:00,1520,Saturday,W06000016,312560,183040,51.5394637658656,-3.26217979382412,Single carriageway,A4054,U,030,0,0,2,0,0,0,0,1,0,0,1,0,0,2,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2012,4,62,1201084,05/10/2012 14:07:00,1407,Friday,W06000016,308280,188480,51.5876835874931,-3.32529652003159,Single carriageway,A473,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2
2012,4,62,1201093,03/10/2012 06:23:00,0623,Wednesday,W06000011,260940,198590,51.6688274227231,-4.01225110519858,Single carriageway,B4620,U,030,0,0,2,0,0,1,0,0,0,0,1,0,0,2,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
2012,4,62,1201094,07/10/2012 10:53:00,1053,Sunday,W06000015,319920,176270,51.4796977640683,-3.1545413481964,Single carriageway,U,U,030,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0
2012,4,62,1201095,10/10/2012 18:48:00,1848,Wednesday,W06000015,316880,180740,51.5194416308332,-3.19936175973823,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2012,4,62,1201096,10/10/2012 21:50:00,2150,Wednesday,W06000016,300920,195910,51.6532203215865,-3.43360115624128,Single carriageway,A4233,,030,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,4,62,1201097,05/10/2012 17:29:00,1729,Friday,W06000011,265040,194660,51.6345130063613,-3.951483590601,Dual carriageway,A483,,030,0,0,4,0,1,3,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2
2012,4,62,1201098,11/10/2012 11:00:00,1100,Thursday,W06000016,301970,189850,51.5989342243844,-3.41673024068291,Single carriageway,U,,030,0,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,4,62,1201099,08/10/2012 11:00:00,1100,Monday,W06000014,314550,169010,51.4136474019268,-3.23009518434814,Single carriageway,B4267,U,040,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,4,62,1201100,09/10/2012 10:27:00,1027,Tuesday,W06000014,311850,168160,51.4055925198839,-3.26869750079384,One Way Street,B4294,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,4,62,1201103,09/10/2012 19:45:00,1945,Tuesday,W06000015,316880,179220,51.5057776336532,-3.19900287453873,Single carriageway,A470,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,4,62,1201104,01/10/2012 17:59:00,1759,Monday,W06000016,301020,195330,51.6480246747591,-3.43199180359846,Single carriageway,A4233,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,4,62,1201105,09/10/2012 16:15:00,1615,Tuesday,W06000012,276750,189660,51.5922681676655,-3.78061395399475,Single carriageway,A48,U,030,0,0,3,0,0,2,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0
2012,4,62,1201106,11/10/2012 08:57:00,0857,Thursday,W06000016,306930,183850,51.5458434219018,-3.34354923033618,Single carriageway,A473,,050,0,0,3,0,0,3,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2012,4,62,1201107,12/10/2012 16:42:00,1642,Friday,W06000015,319330,176720,51.4836591441496,-3.1631383950927,Single carriageway,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,4,62,1201108,02/10/2012 16:45:00,1645,Tuesday,W06000011,262840,193360,51.6222988596702,-3.98274228523388,Single carriageway,A4216,,030,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,4,62,1201109,13/10/2012 02:09:00,0209,Saturday,W06000015,318070,176290,51.4796122433067,-3.18117992619428,Single carriageway,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,4,62,1201110,11/10/2012 06:45:00,0645,Thursday,W06000012,277440,191770,51.6113814088885,-3.77139635024209,Single carriageway,B4286,,030,0,0,2,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,4,62,1201112,14/10/2012 12:45:00,1245,Sunday,W06000015,318760,177720,51.4925670376344,-3.17157570491019,Single carriageway,A469,U,030,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,4,62,1201113,12/10/2012 15:10:00,1510,Friday,W06000015,320590,177790,51.4934566809844,-3.14523782307837,Unknown,U,A48,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,4,62,1201114,12/10/2012 15:52:00,1552,Friday,W06000013,291350,182750,51.5331689926978,-3.56780327271072,Dual carriageway,M4,M4,070,1,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2012,4,62,1201115,12/10/2012 18:50:00,1850,Friday,W06000014,298240,168450,51.4059178947977,-3.46438399101101,Single carriageway,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2012,4,62,1201116,12/10/2012 13:49:00,1349,Friday,W06000014,310770,169600,51.418368054966,-3.28458304276437,Roundabout,A4050,A4226,040,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,4,62,1201117,15/10/2012 20:00:00,2000,Monday,W06000016,298920,194930,51.6440553303723,-3.46221762691153,Single carriageway,A4058,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,4,62,1201118,14/10/2012 16:41:00,1641,Sunday,W06000016,297320,204580,51.7305007269941,-3.48817501756198,Single carriageway,A4059,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,4,62,1201119,06/10/2012 12:45:00,1245,Saturday,W06000014,297630,169290,51.4133584402512,-3.47339355272841,Single carriageway,U,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
2012,4,62,1201120,06/10/2012 09:24:00,0924,Saturday,W06000014,305770,179970,51.5107738103132,-3.3592331601578,Single carriageway,A4119,M4,050,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,4,62,1201123,12/10/2012 13:55:00,1355,Friday,W06000016,303660,182380,51.5320805194702,-3.39028815100583,Single carriageway,A4222,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
